id;street segment;eventtime;start_lat_lon;end_lat_lon;north;len_cal;pos_1;pos_2;pos_3;pos_4;bike_infr;cat_1;cat_2;cat_3;cat_4;cat_5;sur_1;sur_2;sur_3;sur_4;sur_5;bikepark;viol_1;viol_2;viol_3;viol_4;viol_5;viol_6;viol_7;viol_8;viol_9;vehic_1;vehic_2;vehic_3;vehic_4;vehic_5;vehic_6;vehic_7;vehic_8;vehic_9;vehic_10;vehic_11;volume;free;hw_1;hw_2;hw_3;hw_4;hw_5;hw_6;hw_7;hw_8;max_sp;max_l;one_w;amenity;craft;healthcare;leisure;office;shop;tourism;building;holidays;group_#
10;101471630 101488035;29jul2019 01:25:30;(52.50107, 13.353508);(52.501647, 13.353362);1;78.85775;26.88;0.00;0.00;38.79;78.86;0.00;0.00;0.00;0.00;78.86;78.86;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;50;2;0;9;0;0;0;0;11;1;0;1;1
11;102265481 102265951;26jun2019 11:03:49;(52.507442, 13.375241);(52.506349, 13.374631);0;134.42526;109.58;0.00;0.00;51.86;0.00;0.00;0.00;134.43;0.00;0.00;134.43;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;1;1;1
11;102265481 102265951;30jul2019 07:41:35;(52.507472, 13.375257);(52.50639, 13.374654);0;135.65781;74.88;0.00;0.00;42.80;135.66;135.66;0.00;0.00;0.00;0.00;135.66;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;1;1;2
12;102265481 102265951;18jun2019 09:17:43;(52.50638, 13.374648);(52.507454, 13.375247);1;133.06619;65.73;0.00;0.00;78.77;0.00;0.00;133.07;0.00;0.00;0.00;133.07;0.00;0.00;0.00;0.00;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;1;0;1
12;102265481 102265951;26jun2019 11:01:49;(52.506385, 13.374651);(52.506748, 13.374855);1;49.204712;49.20;0.00;0.00;0.00;0.00;0.00;0.00;49.20;0.00;0.00;49.20;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;2
12;102265481 102265951;26jun2019 11:02:49;(52.506748, 13.374855);(52.507497, 13.375271);1;88.512405;63.48;0.00;0.00;18.65;0.00;0.00;88.51;88.51;0.00;0.00;88.51;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;1;1;3
13;102265481 882092963;30jul2019 07:41:35;(52.507985, 13.375473);(52.507541, 13.375271);0;59.622742;0.00;0.00;0.00;54.37;59.62;59.62;0.00;0.00;0.00;0.00;59.62;0.00;0.00;0.00;0.00;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;1;1;0;0;0;0;0;0;0;1;1;1
14;102265481 882092963;18jun2019 09:17:43;(52.507506, 13.375276);(52.507988, 13.375539);1;63.473053;0.00;0.00;0.00;63.47;0.00;0.00;63.47;0.00;0.00;0.00;63.47;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;30;1;1;0;0;0;0;0;0;0;1;0;1
14;102265481 882092963;26jun2019 11:02:49;(52.507545, 13.375318);(52.508021, 13.375534);1;62.103695;0.00;0.00;0.00;62.10;0.00;0.00;62.10;62.10;0.00;0.00;62.10;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;1;1;0;0;0;0;0;0;0;1;1;2
15;102265951 635299720;26jun2019 11:03:49;(52.506308, 13.374587);(52.50601, 13.374453);0;40.87019;0.00;0.00;0.00;40.87;0.00;0.00;0.00;40.87;0.00;0.00;40.87;0.00;0.00;0.00;0.00;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;30;1;1;1;0;0;0;1;0;0;0;1;1
15;102265951 635299720;30jul2019 07:41:35;(52.506329, 13.37461);(52.506059, 13.374447);0;40.134197;0.00;0.00;0.00;40.13;40.13;40.13;0.00;0.00;0.00;0.00;40.13;0.00;0.00;0.00;0.00;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;1;1;1;0;0;0;1;0;0;0;1;2
16;102265951 635299720;18jun2019 09:17:43;(52.506015, 13.374459);(52.506327, 13.374627);1;44.154099;0.00;0.00;0.00;44.15;0.00;0.00;44.15;0.00;0.00;0.00;44.15;0.00;0.00;0.00;0.00;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;30;1;1;1;0;0;0;1;0;0;0;0;1
16;102265951 635299720;26jun2019 11:01:49;(52.50602, 13.374465);(52.506331, 13.374627);1;43.979259;0.00;0.00;0.00;38.06;0.00;0.00;0.00;43.98;0.00;0.00;43.98;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;30;1;1;1;0;0;0;1;0;0;0;1;2
17;1022827659 1022827807;23may2019 11:33:38;(52.459617, 13.368);(52.458492, 13.369076);0;166.5025;45.84;0.00;0.00;43.05;0.00;166.50;0.00;0.00;0.00;0.00;166.50;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;44;0;0;0;1;0;0;0;0;50;;0;0;0;0;0;0;0;0;0;0;1
18;1022827659 4114802920;23may2019 11:33:38;(52.45847, 13.369177);(52.458318, 13.369496);0;36.435452;0.00;0.00;0.00;36.44;0.00;36.44;0.00;0.00;0.00;0.00;36.44;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;50;;1;0;0;0;0;0;0;0;0;0;1
18;1022827659 4114802920;23may2019 11:34:38;(52.458318, 13.369496);(52.458188, 13.369573);0;15.601328;8.03;0.00;0.00;0.00;0.00;15.60;0.00;0.00;0.00;0.00;15.60;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;50;;1;0;0;0;0;0;0;0;0;0;2
19;102918588 102918593;30jul2019 12:15:00;(52.511907, 13.307701);(52.513354, 13.307215);1;184.91382;164.65;0.00;0.00;1.82;184.91;0.00;0.00;0.00;0.00;184.91;184.91;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;50;;1;1;0;0;0;0;1;0;0;1;1
19;102918588 102918593;30jul2019 12:16:02;(52.513411, 13.307177);(52.513449, 13.307152);1;4.5916209;0.00;0.00;0.00;4.59;0.00;0.00;0.00;0.00;0.00;4.59;4.59;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;50;;1;3;0;1;0;0;1;0;1;1;2
20;102918593 102918596;30jul2019 12:16:02;(52.513502, 13.307125);(52.514852, 13.306947);1;157.00151;119.84;0.00;0.00;6.21;144.76;0.00;0.00;0.00;0.00;157.00;157.00;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;1;0;0;0;0;50;;1;3;0;0;0;0;3;0;0;1;1
21;102918596 102918598;30jul2019 12:16:02;(52.514961, 13.306934);(52.516677, 13.30672);1;203.7728;198.19;0.00;0.00;191.61;203.77;0.00;0.00;0.00;0.00;203.77;203.77;0.00;0.00;0.00;0.00;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;50;;1;6;0;0;0;0;2;0;0;1;1
22;102924071 102924080;30jul2019 12:02:13;(52.518408, 13.298266);(52.517786, 13.298374);0;69.661308;33.93;0.00;0.00;32.59;0.00;0.00;69.66;0.00;0.00;0.00;69.66;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;1
23;102924071 102924084;30jul2019 12:01:05;(52.518726, 13.298211);(52.518726, 13.298211);0;51.176773;0.00;0.00;0.00;51.18;51.18;0.00;51.18;0.00;0.00;0.00;51.18;0.00;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;1
24;102924080 1226966075;30jul2019 12:02:13;(52.517743, 13.298381);(52.517035, 13.298501);0;84.079239;0.00;0.00;0.00;82.06;0.00;0.00;84.08;0.00;0.00;0.00;84.08;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;30;;0;1;0;0;0;0;0;0;0;1;1
25;1029432889 6556641548;24jul2019 21:24:41;(52.488899, 13.408193);(52.488159, 13.414013);0;434.93954;320.05;0.00;0.00;192.02;434.94;0.00;0.00;0.00;0.00;434.94;434.94;0.00;0.00;0.00;0.00;1;0;0;0;9;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;16;3;0;0;1;0;0;0;0;0;50;2;1;8;0;0;1;3;3;0;0;1;1
26;103553858 103554408;16nov2019 03:25:15;(52.504198, 13.351808);(52.504548, 13.351408);1;62.068264;0.00;0.00;0.00;62.07;62.07;36.95;0.00;0.00;0.00;15.98;62.07;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;50;2;1;0;0;0;0;1;0;0;0;0;1
27;107274447 5004449181;11jul2019 09:08:48;(52.524969, 13.43052);(52.524825, 13.430773);0;33.30439;10.72;0.00;10.59;0.00;0.00;0.00;33.30;0.00;0.00;0.00;33.30;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;1;0;2;1;1
28;107274447 5004449181;11jul2019 09:17:49;(52.524832, 13.43076);(52.524968, 13.430502);1;30.445776;30.45;0.00;30.45;30.45;30.45;0.00;30.45;0.00;0.00;0.00;30.45;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;1;0;2;1;1
28;107274447 5004449181;25jul2019 18:47:03;(52.524846, 13.430736);(52.524969, 13.43052);1;27.56366;0.00;0.00;17.15;6.03;0.00;27.56;0.00;0.00;0.00;0.00;27.56;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;1;0;2;1;2
29;111543587 111544382;16jul2019 10:19:46;(52.486112, 13.364806);(52.486452, 13.363588);1;122.42191;92.34;0.00;0.00;14.58;0.00;0.00;122.42;0.00;0.00;0.00;14.58;102.94;0.00;0.00;0.00;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;1;1;1;1
30;111543587 130108650;16jul2019 10:22:46;(52.486513, 13.362045);(52.486456, 13.363505);0;113.77341;83.89;0.00;0.00;16.42;0.00;0.00;113.77;0.00;0.00;0.00;0.00;113.77;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;1;0;1;1
31;111543587 130108650;16jul2019 10:19:46;(52.486455, 13.363509);(52.486513, 13.362048);1;110.35649;10.78;80.02;0.00;5.66;0.00;0.00;110.36;0.00;0.00;0.00;13.65;93.85;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;1;0;1;1
32;111544382 3357748352;16jul2019 10:18:46;(52.485231, 13.364796);(52.485752, 13.364802);1;72.544235;72.54;0.00;0.00;0.00;0.00;0.00;72.54;0.00;0.00;0.00;72.54;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;1
32;111544382 3357748352;16jul2019 10:19:46;(52.485799, 13.364803);(52.486064, 13.364806);1;29.495783;14.14;0.00;0.00;13.02;0.00;0.00;29.50;0.00;0.00;0.00;29.50;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;30;;0;0;0;0;0;0;0;0;0;1;2
33;111547802 7416554028;16jul2019 12:41:46;(52.487376, 13.359243);(52.48674, 13.357629);0;343.95596;258.98;0.00;69.51;42.61;0.00;0.00;343.96;0.00;0.00;0.00;0.00;343.96;0.00;0.00;0.00;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;;0;8;1;1;0;2;6;0;0;1;1
33;111547802 7416554028;16jul2019 12:42:46;(52.4877, 13.360082);(52.48674, 13.357629);0;205.46651;93.17;0.00;0.00;66.26;14.74;0.00;186.45;0.00;0.00;16.91;0.00;205.47;0.00;0.00;0.00;1;0;0;0;5;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0;;;0;8;1;1;0;2;6;0;0;1;2
34;111547802 7416554028;16jul2019 12:40:46;(52.486747, 13.357638);(52.4877, 13.360082);1;286.80084;37.01;0.00;211.10;11.86;0.00;0.00;286.80;0.00;0.00;0.00;0.00;286.80;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;;0;7;1;0;0;1;6;0;0;1;1
34;111547802 7416554028;16jul2019 12:39:46;(52.486747, 13.357638);(52.487376, 13.359243);1;141.42236;0.00;0.00;0.00;141.42;141.42;0.00;0.00;0.00;0.00;141.42;141.42;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;;0;7;1;0;0;1;6;0;0;1;2
35;1121856187 8901012585;24jul2019 21:31:19;(52.487239, 13.421561);(52.487499, 13.41976);1;145.33144;54.93;0.00;0.00;38.85;145.33;0.00;0.00;0.00;0.00;145.33;145.33;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;50;2;1;10;0;0;1;0;2;1;2;1;1
36;1121856192 8901012586;24jul2019 21:24:41;(52.487398, 13.419796);(52.487162, 13.421354);0;129.1183;0.00;0.00;0.00;129.12;129.12;0.00;0.00;0.00;0.00;129.12;129.12;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;50;2;1;10;0;0;1;0;2;1;2;1;1
37;1124813893 1169056623;16nov2019 06:31:41;(52.473084, 13.336994);(52.472403, 13.336132);0;111.13171;0.00;0.00;0.00;111.13;0.00;0.00;0.00;0.00;0.00;111.13;111.13;0.00;0.00;0.00;0.00;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;2;1;6;0;2;0;1;8;0;1;0;1
38;1124813895 1124813897;29may2019 19:18:31;(52.473011, 13.337391);(52.472986, 13.337439);0;19.098553;0.00;0.00;0.00;19.10;0.00;0.00;19.10;0.00;0.00;0.00;19.10;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;50;;0;0;0;0;0;0;1;0;0;0;1
39;1124832778 1686072822;10nov2019 02:44:16;(52.406566, 13.405814);(52.406979, 13.405608);1;60.371708;60.37;0.00;0.00;60.37;60.37;60.37;0.00;0.00;0.00;0.00;60.37;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;50;3;1;1;0;0;0;0;1;0;0;0;1
40;1124832778 1686072831;10nov2019 02:44:16;(52.407082, 13.405552);(52.407493, 13.405322);1;60.75354;60.75;0.00;0.00;36.27;60.75;60.75;0.00;0.00;0.00;0.00;60.75;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;50;3;1;1;0;0;0;0;1;0;0;0;1
41;1131171633 1569732400;31jul2019 11:23:23;(52.525179, 13.344441);(52.524599, 13.349185);0;356.47992;205.61;0.00;0.00;72.99;356.48;0.00;0.00;0.00;0.00;356.48;356.48;0.00;0.00;0.00;0.00;0;0;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;35;0;0;0;1;0;0;0;0;0;50;2;0;7;0;0;1;1;2;0;6;1;1
41;1131171633 1569732400;31jul2019 11:25:42;(52.524596, 13.349209);(52.524564, 13.349427);0;16.007565;0.00;0.00;0.00;16.01;16.01;0.00;0.00;0.00;0.00;16.01;16.01;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;1;0;0;0;0;0;50;2;0;12;0;2;2;4;2;1;7;1;2
41;1131171633 1569732400;16nov2019 06:07:29;(52.525176, 13.344469);(52.524554, 13.349471);0;376.44815;38.09;0.00;0.00;177.25;0.00;0.00;0.00;0.00;0.00;376.45;376.45;0.00;0.00;0.00;0.00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;0;0;1;0;0;0;0;0;50;2;0;13;0;2;3;4;3;1;8;0;3
42;1131171633 1569732400;31jul2019 11:23:23;(52.524549, 13.34949);(52.525183, 13.344411);1;379.72238;0.00;166.63;0.00;129.83;379.72;0.00;0.00;0.00;0.00;379.72;379.72;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;1;0;0;0;0;0;50;2;0;13;0;2;3;4;3;1;8;1;1
43;1131171656 2407107650;26jun2019 13:12:28;(52.523848, 13.357152);(52.524357, 13.357296);1;73.658752;16.98;0.00;0.00;40.62;73.66;0.00;0.00;0.00;0.00;73.66;70.60;1.93;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;1;0;0;0;0;0;50;2;1;0;0;0;0;0;0;0;3;1;1
43;1131171656 2407107650;31jul2019 11:29:39;(52.523749, 13.357118);(52.524284, 13.357275);1;65.523239;17.52;0.00;0.00;31.71;65.52;0.00;0.00;0.00;0.00;65.52;65.52;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;50;2;1;0;0;0;0;0;0;0;2;1;2
44;1137743384 1137743423;30jul2019 01:29:07;(52.576129, 13.31879);(52.576188, 13.318329);1;50.51104;0.00;0.00;0.00;50.51;50.51;50.51;0.00;0.00;0.00;0.00;50.51;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;50;;1;0;0;0;0;0;0;0;4;1;1
45;114060676 2019948685;16nov2019 04:29:40;(52.540042, 13.470421);(52.545372, 13.468402);1;624.05548;212.37;0.00;0.00;384.01;595.38;0.00;0.00;0.00;0.00;624.06;624.06;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;15;0;0;1;0;0;0;0;0;60;2;1;2;0;0;0;0;0;0;2;0;1
45;114060676 2019948685;16nov2019 05:35:03;(52.540025, 13.470432);(52.545267, 13.468444);1;612.75;220.13;0.00;0.00;366.51;595.67;0.00;0.00;0.00;0.00;612.75;612.75;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;14;0;0;1;0;0;0;0;0;60;2;1;2;0;0;0;0;0;0;2;0;2
46;114060676 2020003415;16nov2019 04:29:40;(52.539146, 13.471045);(52.539934, 13.470496);1;110.34012;0.00;0.00;0.00;110.34;110.34;0.00;0.00;0.00;0.00;110.34;110.34;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;60;2;1;1;0;0;1;0;0;0;2;0;1
46;114060676 2020003415;16nov2019 05:35:03;(52.539103, 13.471074);(52.539928, 13.4705);1;116.57272;0.00;0.00;0.00;116.57;116.57;0.00;0.00;0.00;0.00;116.57;116.57;0.00;0.00;0.00;0.00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;60;2;1;1;0;0;1;0;0;0;2;0;2
